"Mz","Rt","Int","pvalue"
618.154,10.69,11408.9,0.158
618.2467,6.72,52898.6,0.338
618.2475,6.88,140367,0.471
618.2566,7.69,12099.3,0.114
618.2757,7.05,21818.7,0.019
618.406,4.11,6497.4,0.332
618.4407,7.3,22520.7,0.59
618.4414,4.66,97216.8,0.018
618.4688,5.49,203206.2,0.206
618.4784,9.03,239395.4,0.005
618.6537,10.69,10398.1,0.969
619.0028,6.23,16551.2,0.427
619.1489,10.69,14380.7,0.448
619.153,5.97,2705,0.067
619.1947,3.62,64332,0.004
619.2,8.9,18161.3,0.087
619.2565,6.4,119916.4,0.003
619.2568,6.54,469340.5,0.002
619.2845,6.26,19378.8,0.076
619.2929,7.53,23128.2,0.078
619.2931,7.69,179289.4,0.18
619.3085,7.13,13869.1,0.004
619.3285,3.32,10073.7,0.808
619.4021,5.67,63899.3,0.242
619.4452,4.66,27454,0.009
619.4724,5.5,30925.2,0.208
619.4906,9.39,1136571.8,0
619.7531,3.73,402464.9,0.008
620.1984,3.62,16448.5,0.011
620.2016,8.9,5129.6,0.076
620.2544,3.73,265585.4,0.007
620.2595,6.54,140504.5,0.002
620.2596,6.4,41043.3,0.003
620.2909,6.19,203619,0.339
620.2957,7.69,63884,0.167
620.3577,6.84,53438.9,0.198
620.4192,3.93,34584,0.002
620.4469,4.66,4346.7,0.125
620.494,9.39,429594.1,0
620.7558,3.73,103228.1,0.008
621.2266,8.9,13802.2,0.069
621.2581,3.73,31922.6,0.01
621.2619,6.54,26369.4,0
621.2724,7.04,185166.6,0.037
621.2748,5.24,20465.6,0.476
621.2947,6.19,76329.9,0.687
621.3003,6.84,20934.5,0.107
621.3244,2.78,5994.4,0.001
621.3467,5.04,21442.9,0.676
621.3821,5.31,42975.8,0.047
621.3932,3.83,8773.8,0.001
621.4181,5.5,768015.5,0.248
621.4971,9.39,99575.4,0
621.5436,2.78,6175.2,0.038
621.7569,3.73,6355.5,0.019
621.759,6.53,7247.6,0.555
621.8576,0.46,9163.9,0.362
622.2473,6.87,29482.9,0.765
622.2632,6.54,84463.6,0.004
622.2634,6.4,43556.8,0.006
622.2739,7.04,49747.9,0.05
622.2807,5.25,5812.7,0.777
622.2977,6.19,15773.4,0.966
622.3651,8.88,8990.1,0.212
622.3653,3.34,8968,0.515
622.4003,3.55,5256.7,0.021
622.4083,8.04,44317.6,0.293
622.4212,5.5,239612,0.224
622.7614,6.53,7154.2,0.223
623.2263,8.9,13920,0.127
623.2459,6.88,5324.2,0.239
623.2634,6.4,7975.5,0.004
623.2886,10.69,23445.7,0.254
623.295,7.69,56479.9,0.614
623.3415,5.75,46914.2,0.688
623.3965,4.66,15861.7,0.069
623.4104,8.04,12003.1,0.366
623.4211,5.49,38296.1,0.497
623.4385,6.53,185861.9,0.036
623.4547,6.98,78253.3,0.003
623.4557,8.78,9321.6,0.315
623.5154,10.68,34791.3,0.046
623.9558,6.98,59456.5,0.005
623.9561,8.78,7587.8,0.241
624.1872,5.96,4091.9,0.5
624.2366,10.03,20769.8,0.729
624.2608,6.52,86488.9,0.016
624.2808,7.04,130569.8,0.009
624.2905,10.69,6830.7,0.804
624.3439,5.75,16284.5,0.543
624.4434,6.17,115993.7,0.002
624.8683,0.47,25093,0.341
624.9454,6.17,84191.5,0.003
625.208,8.9,11391.8,0.113
625.2467,6.19,798732,0.38
625.2593,6.53,22219,0.014
625.2821,7.04,17087.2,0.766
625.4158,9.77,12583.8,0.356
625.4315,5.15,11116.9,0.232
625.4562,7.04,32421.6,0.002
625.5484,10.67,137510.8,0.222
625.9312,8.78,3991,0.737
626.2079,8.9,3320.5,0.747
626.2205,10.1,9995.5,0.905
626.2504,6.19,238883.4,0.314
626.269,6.53,47090.3,0.408
626.2757,7.04,44147.4,0.03
626.2974,7.69,497337.2,0.054
626.3343,10.29,193084.2,0.928
626.4182,9.77,3814.8,0.089
626.4808,8.59,3136.8,0.685
626.5524,10.67,52307.2,0.085
627.0161,0.47,10308.3,0.366
627.2206,10.1,4176.2,0.209
627.2528,6.19,54508.2,0.4
627.2644,7.04,10603.6,0.084
627.2931,6.53,15722.7,0.04
627.3007,7.69,143250.2,0.039
627.412,6.88,25347.3,0.291
627.4664,7.59,35143.8,0.498
627.4714,7.69,58427,0.039
627.5358,10.69,68547.6,0.945
627.9174,6.88,14225.2,0.264
628.1374,2.07,4376.7,0.09
628.195,8.74,353228.5,0.067
628.255,6.19,8679,0.181
628.2884,7.05,35501.5,0.014
628.2917,6.53,134375.2,0.045
628.2922,6.41,40319.8,0.712
628.2936,7.69,198542.3,0.034
628.3316,2.83,3749.2,0
628.3398,0.56,2785.4,0.386
628.3412,2.07,3318.8,0.175
628.3819,3.6,4239.8,0.329
628.4262,5.67,81711.3,0.261
628.458,10.53,6738.6,0.351
628.4652,7.97,8160.5,0.102
628.4763,7.69,35293,0.129
628.5001,8.37,188163.4,0.175
628.5383,10.69,25015.7,0.46
628.8698,0.46,53941.4,0.106
628.9167,6.88,6788,0.249
629.1958,8.74,202157.2,0.041
629.2345,8.9,96444.9,0.136
629.2522,2.29,5732.7,0.46
629.294,7.69,48524.8,0.039
629.2957,6.52,27842,0.009
629.3114,7.05,19634.1,0.018
629.3132,3.3,5375.7,0.365
629.4017,9.38,9905.6,0.006
629.4302,5.67,23415.2,0.312
629.4475,5.18,3762.8,0.164
629.5039,8.37,61551,0.087
629.5427,10.69,9262.9,0.61
630.1641,10.69,4625.9,0.18
630.1938,8.74,154079.3,0.06
630.2379,8.9,32221.9,0.098
630.2962,3.06,5845.4,0.932
630.3001,7.69,47850,0.087
630.3075,6.8,60673.8,0.005
630.4056,4.6,313445.4,0.322
630.4068,5.34,78923.8,0.936
630.4266,8.74,34419.3,0.019
630.442,5.52,1126475.7,0.345
630.5051,8.37,8011.8,0.004
630.7435,3.73,105032,0.008
631.1138,9.58,26580.1,0.712
631.164,8.9,19332.8,0.005
631.1938,8.74,60050.7,0.036
631.2449,3.73,68996.2,0.018
631.3117,6.8,16907.4,0.008
631.3215,7.69,21342.1,0.612
631.4093,4.6,97788.2,0.35
631.4102,5.34,22249,0.587
631.434,8.74,15441.2,0.058
631.4455,5.52,366262.4,0.31
631.4543,6.39,152563.5,0.124
631.7449,3.73,29624.4,0.012
631.7623,6.53,9705.6,0.004
631.8777,0.46,4500.2,0.414
631.9529,6.4,103755.3,0.004
632.1142,9.58,13866.5,0.959
632.1654,8.9,10783,0.145
632.1921,8.73,24416.9,0.069
632.2444,3.73,9004.8,0.004
632.2929,6.14,23373.5,0.006
632.3023,3.13,4744.4,0.026
632.3866,4.07,11805.8,0.813
632.3926,4.55,24431.2,0.349
632.4573,4.92,129356,0.086
633.1506,8.74,647070.7,0.203
633.2552,5.23,101299.6,0.517
633.265,6.54,8899.1,0.253
633.297,6.14,6221.4,0.009
633.3468,9.68,16027.2,0.271
633.3824,5.67,30961.6,0.127
633.4605,4.92,41673.2,0.048
633.9285,6.4,32080,0.005
634.1513,8.74,365848.1,0.185
634.2179,6.88,8401.6,0.62
634.2582,5.23,36067.1,0.343
634.3084,6.53,83197,0.577
634.3092,6.41,59764.9,0.38
634.3502,9.68,5324.4,0.823
634.4356,4.12,36448.7,0.003
634.4357,4.21,22887.2,0.054
634.4524,7.29,1039278.6,0.052
634.4622,4.92,7489.3,0.548
634.6112,10.7,7490.6,0.925
634.8756,10.17,537631.6,0.238
634.8882,0.46,1986045.3,0.554
635.1172,7.49,5955.5,0.81
635.1424,0.46,24291.6,0.925
635.1491,8.74,279144.6,0.161
635.1683,3.62,5920.7,0.137
635.2139,6.11,3567.6,0
635.247,6.88,15345.1,0.335
635.2511,6.25,6951.8,0.931
635.2871,7.04,11121.3,0.034
635.3141,6.52,22207.9,0.001
635.3611,4.6,49507.9,0.177
635.3625,5.34,39711,0.46
635.3854,3.35,4154,0.94
635.3892,0.46,28548.8,0.222
635.3972,5.53,443450.4,0.286
635.4555,7.29,375011.1,0.045
635.8913,0.46,192933.4,0.024
636.149,8.74,108958.3,0.157
636.3247,6.8,77458.1,0.005
636.3251,6.67,14865.8,0.002
636.3816,3.58,10518.7,0.559
636.3987,4.1,34870.8,0.981
636.4007,5.53,156066,0.414
636.4178,7.73,85283.1,0.408
636.4207,6.14,9929.2,0.515
636.4572,7.29,84791,0.155
636.4789,8.34,39220.5,0.841
636.4962,8.65,8587.4,0.4
636.6133,10.69,5734,0.982
636.8915,0.46,80068.9,0.034
636.9826,8.34,27352,0.483
637.1108,10.69,1722.7,0.102
637.1472,8.74,44746.3,0.069
637.3032,7.98,5345.5,0.223
637.3124,7.7,14626.3,0.552
637.3279,6.8,23119.7,0.005
637.3411,4.55,14308.5,0.022
637.369,9.24,16401,0.003
637.3979,5.51,70381.6,0.285
637.4013,4.1,11501,0.566
637.4119,4.92,28791.3,0.083
637.4606,7.29,9076.7,0.421
637.4703,9.44,15440.4,0.811
637.5517,10.68,14951.4,0.942
637.8943,0.46,5562.5,0.539
637.9718,9.44,9642.6,0.73
638.1468,8.73,12783.3,0.162
638.215,9.58,149491.4,0.717
638.2491,7.69,11191.3,0.14
638.3015,5.24,113196.1,0.407
638.3431,7.22,5866.1,0.05
638.3775,3.46,4837,0.235
638.4588,6.65,141532.4,0.002
638.7264,3.73,91872,0.009
638.9604,6.65,100467.4,0.004
639.216,9.58,89654.6,0.84
639.228,3.73,60142,0.008
639.2629,6.5,24022.4,0.153
639.306,5.24,34862.9,0.351
639.3889,8.19,45382.9,0
639.4073,7.29,369593.9,0.119
639.4484,5.91,55079.2,0.008
639.4572,9.13,116924.7,0.049
639.4952,9.91,40628.9,0.368
639.7281,3.73,22023.9,0.016
639.9471,9.44,9743.1,0.535
640.214,9.58,67309.7,0.7
640.2278,3.73,5537.7,0.017
640.2453,7.69,7187.4,0.147
640.2681,6.53,6017.7,0.873
640.309,5.24,7918.1,0.578
640.3451,6.31,55957.8,0.536
640.3917,8.19,16088.5,0.001
640.4104,7.29,123041.7,0.09
640.4615,9.13,34086.1,0.013
640.5363,9.68,21535.2,0.1
640.9166,0.47,2701.2,0.011
640.9363,6.65,29132.2,0.035
641.2138,9.58,26531.6,0.943
641.2206,6.19,119140.9,0.601
641.2615,6.53,9310.8,0.416
641.2767,6.8,7702.6,0.003
641.3503,4.1,8977.3,0.131
641.4116,7.3,25311,0.219
641.4726,9.4,103550.8,0.001
641.734,3.73,25194.8,0.016
641.9335,7.69,24104,0.087
642.2242,6.19,35976.4,0.698
642.2356,3.73,16170.7,0.014
642.2471,6.54,84568.6,0.453
642.4339,7.69,12285.4,0.028
642.5143,8.69,10200.6,0.094
642.5651,9.39,52209.9,0
642.6451,10.72,48862.5,0.076
642.7345,3.73,5146.8,0.053
642.875,0.46,58521,0.385
642.9329,7.69,14039.2,0.038
643.14,3.83,19432.7,0.098
643.2563,6.53,218347.5,0.117
643.2564,6.41,74090.5,0.697
643.2568,5.24,100187.3,0.296
643.2757,6.19,16796.9,0.373
643.2844,7.69,7932.5,0.22
643.3067,3.83,27353.1,0.888
643.3773,0.47,12766.6,0.981
643.5712,9.39,22238.5,0
643.8785,0.46,5698.2,0.998
644.2548,6.53,108044.6,0.962
644.2556,6.4,31665.7,0.163
644.2604,5.24,29131.5,0.143
644.2628,7.04,56629.8,0.052
644.284,7.69,6690,0.045
644.2864,6.24,11843.7,0.567
644.3497,6.88,43017.7,0.459
644.3514,6.72,29256.4,0.162
644.379,7.42,10188,0.034
644.3899,8.04,12965.6,0.291
644.4941,7.59,538636.7,0.253
644.8433,0.46,43489.2,0.887
645.239,6.88,15176.6,0.662
645.2513,8.9,11026.3,0.467
645.2598,6.53,18884.1,0.74
645.2621,5.24,6510.3,0.637
645.2683,7.05,23008.3,0.026
645.2716,6.67,10156.8,0.008
645.2721,6.8,65535.7,0.005
645.2808,7.69,8558.4,0.225
645.3547,6.89,30858,0.466
645.4673,8.76,11537,0.79
645.4975,7.59,187885.6,0.242
645.9684,8.76,6465.3,0.8
645.9686,6.93,64881.3,0.004
646.0313,6.56,95215.1,0.816
646.209,3.73,49197,0.011
646.2541,6.53,18910.2,0.206
646.2634,7.04,56057.5,0.021
646.2737,6.8,18352.7,0.039
646.2781,7.69,174585,0.046
646.4006,4.32,62072.2,0.644
646.4023,4.8,47128.7,0.043
646.4356,4.99,27068,0.541
646.4729,5.18,126533.2,0.374
646.4989,7.59,41603.4,0.349
646.6189,10.7,9043.5,0.897
646.7113,3.73,65541.7,0.007
646.8433,0.46,12926.8,0.361
646.9319,6.88,7087.4,0.24
646.9581,6.13,71320.6,0.006
647.0346,6.56,25167.5,0.25
647.19,4.93,8710,0.883
647.2133,3.73,33785,0.011
647.2656,7.05,16707.9,0.013
647.2705,4.42,16886.5,0.571
647.281,7.69,64811.1,0.068
647.3395,8.12,15596.3,0.06
647.404,4.32,20194.9,0.082
647.4067,4.8,14591.4,0.133
647.4391,6.53,102156.9,0.271
647.4581,9.21,121584,0.078
647.4736,5.18,45220.3,0.232
647.5046,7.58,7132.3,0.233
647.7133,3.73,38386.8,0.01
647.9443,8.76,3327.3,0.989
648.2148,3.73,19176.6,0.011
648.2603,7.04,19195.6,0.011
648.2788,7.69,129554.8,0.034
648.3217,6.19,13612.2,0.322
648.3342,4.73,17343.5,0.002
648.381,3.27,4425.4,0.791
648.4177,4.6,52566.3,0.41
648.4421,6.53,36074.4,0.514
648.4516,4.45,36570.9,0.12
648.4674,8.05,38368.2,0.94
648.4759,5.18,8502.1,0.913
648.7129,3.73,15207.1,0.018
648.9014,0.47,10697.1,0.324
648.9477,10.71,29538.7,0.519
649.1239,8.74,60931.1,0.171
649.1751,8.9,20405.2,0.067
649.2141,3.73,5952.9,0.058
649.2415,6.53,7399.2,0.977
649.2503,5.36,12235.7,0.016
649.2807,7.69,38790.6,0.085
649.3246,6.18,3934.4,0.688
649.3375,4.73,6137.4,0.015
649.4509,7.59,64516.8,0.168
649.4554,4.45,10651.4,0.04
649.7167,3.73,21803.9,0.029
649.9534,10.7,3770.3,0.727
650.1241,3.62,7525.8,0.083
650.1248,8.74,34547,0.139
650.178,8.9,8134.3,0.073
650.2187,3.73,13829.6,0.007
650.2745,6.52,14944.7,0.012
650.2746,7.69,44479.5,0.065
650.439,7.91,200954.9,0.969
650.4529,7.59,20898.7,0.788
650.4797,8.19,23242.7,0.246
650.6792,10.69,10579.6,0.173
650.8626,0.47,301608.6,0.1
651.1231,8.73,31184,0.127
651.1446,9.14,17603.5,0.023
651.2141,8.9,18330.8,0.106
651.2771,7.69,9653.3,0.055
651.2929,6.52,11078.9,0.024
651.3554,4.32,10369.7,0.663
651.3569,4.8,26914.7,0.024
651.3703,5.53,14428.5,0.112
651.3713,0.46,3360.1,0.15
651.3851,9.38,47141.7,0.053
651.4276,5.19,29458.7,0.08
651.4423,7.91,67200.9,0.955
651.5661,9.28,877651.2,0.249
651.5667,10.67,1403037.2,0.823
651.6811,10.69,31238.3,0.533
651.8671,0.47,33334.9,0.762
652.1235,8.73,13257.4,0.209
652.1459,9.14,11079,0.026
652.2128,6.81,16234.4,0.829
652.2181,8.9,4435.5,0.629
652.2919,6.48,67108.8,0.032
652.3873,9.38,5791.3,0.159
652.4107,3.36,82655.4,0.072
652.4417,7.91,11727.1,0.884
652.4991,8.64,242922.6,0.537
652.57,10.67,622591.9,0.676
652.7275,3.73,5186.8,0.03
652.9796,0.46,31031.3,0.276
653.123,8.73,8729.3,0.532
653.1437,9.14,9777.8,0.08
653.145,8.9,15572,0.113
653.2138,6.87,20846.3,0.751
653.2964,6.48,21235.8,0.061
653.4143,3.36,24761.1,0.074
653.4222,7.59,31795.2,0.594
653.4399,9.72,29015.4,0.365
653.4644,6.36,132977.1,0.002
653.5023,8.64,92101.8,0.402
653.573,10.67,147152.8,0.825
653.594,2.83,4670.4,0.009
653.9659,6.35,98340,0.004
653.9818,0.46,3498.6,0.611
654.1455,8.9,4987.8,0.139
654.2991,6.88,26403.8,0.923
654.2994,6.72,19736,0.669
654.4171,3.35,5803.7,0.44
654.4221,7.35,6466.1,0.009
654.4432,9.71,9123.3,0.574
654.4679,6.36,29869.1,0.008
654.5052,8.64,14517.5,0.779
654.5147,9.12,16098,0.301
654.5686,10.68,8518.7,0.609
655.031,6.53,5755.8,0.502
655.2823,3.4,28639,0.003
655.38,7.3,46429.1,0.122
655.4149,6.88,11259.3,0.26
655.4269,0.46,5194.8,0.568
655.539,3.45,4118.8,0.081
655.7828,3.4,17937.8,0.002
655.9172,6.88,9655.6,0.198
655.9418,3.45,4086.6,0.363
656.2001,0.54,8436.9,0
656.2259,8.74,89131.2,0.964
656.284,3.4,7380.5,0.001
656.3615,6.88,11458.8,0.989
656.3812,7.3,13764.6,0.08
656.4215,9.68,11926.2,0.976
656.4576,4.87,25638.7,0.21
656.4944,6.88,20567.4,0.361
656.9193,6.88,5682.2,0.242
657.1985,3.73,11393.9,0.014
657.2266,8.74,52264,0.846
657.2342,4.16,32480.9,0.003
657.2721,5.79,5628.3,0.363
657.3658,3.35,14844.2,0.324
657.3781,5.53,19114.9,0.518
657.4217,6.88,4179.2,0.893
657.4297,9.68,6215.6,0.883
657.4554,8.64,71109.3,0
657.4618,4.87,6880.3,0.651
657.478,5.8,87549.1,0.331
657.5318,8.98,4369.5,0.566
657.7011,3.73,19993.8,0.01
658.2021,3.73,9419.1,0.008
658.2248,8.74,38662.3,0.917
658.241,6.88,8681.5,0.588
658.3078,6.48,81736.1,0.076
658.3085,6.37,15987.6,0.111
658.3697,3.35,4116.9,0.918
658.4048,7.73,28194.3,0.982
658.4599,8.64,20868.5,0.006
658.4722,6.3,24544.4,0.16
658.4814,5.8,31949.5,0.039
658.508,7.85,86303.8,0.108
658.7024,3.73,9457.2,0.003
658.9314,0.47,3871.5,0.223
659.2248,8.73,15623.1,0.805
659.2283,5.24,10053.7,0.397
659.2486,6.88,18676.3,0.853
659.2509,6.27,12987.2,0.683
659.3111,6.48,26088.4,0.037
659.3777,8.59,5609.2,0.001
659.4086,7.73,7360.5,0.429
659.436,7.04,4362.3,0.008
659.4822,9.43,10229.2,0.746
659.9844,9.43,7437.2,0.925
660.2249,8.73,7237.1,0.198
660.326,6.66,19743.9,0.517
660.4168,5.05,63018.8,0.469
660.4168,4.34,30725.6,0.749
660.4516,5.27,36553.3,0.147
660.4883,5.48,132465.4,0.34
660.4887,5.9,134762.9,0.206
660.8145,0.46,6612.1,0.612
660.9736,6.6,95105,0.003
661.2284,6.3,7296.9,0.024
661.3015,6.19,3211.4,0.101
661.3287,6.66,5968.8,0.245
661.3557,8.57,12989.9,0.897
661.4202,5.05,25199.6,0.374
661.4523,7.27,24649.3,0.182
661.4895,5.48,49513.8,0.304
661.9599,9.43,7008.9,0.734
662.2519,7.69,9692.3,0.008
662.3338,6.54,8007.7,0
662.4677,4.69,56487.3,0.235
662.4723,7.29,20249,0.439
663.1564,8.9,7548.1,0.656
663.2439,6.88,122568.1,0.359
663.2687,3.56,38715.8,0.203
663.3351,7.15,7374.6,0.127
663.4536,10.02,2890010,0.706
663.4542,9.39,357396.3,0.447
663.4714,4.69,17080,0.108
663.5665,10.67,63964.5,0.476
663.7174,10.02,9188.2,0.928
663.7644,4.34,10669.2,0.127
663.7701,3.56,25924.6,0.26
663.9664,4.34,30649.7,0
664.1578,8.9,3187.7,0.211
664.1682,4.34,21865.8,0.007
664.2464,6.88,41720.2,0.241
664.3682,4.34,7891.1,0.002
664.4462,3.97,21772.4,0.002
664.4567,10.02,1298834,0.756
664.4624,6.82,36510.3,0.546
664.576,10.69,14213.1,0.013
665.0676,9.14,10887.1,0.014
665.072,1.37,4337.2,0.116
665.181,3.73,8247.4,0.026
665.2393,5.24,25686.7,0.797
665.2857,7.69,11419,0.177
665.3701,5.05,32668.4,0.458
665.3869,8.55,31580.6,0.074
665.407,5.27,10013.4,0.76
665.4238,7.59,11496.7,0.137
665.442,5.48,35743,0.534
665.4597,10.02,313875.9,0.842
665.465,6.82,18647.9,0.374
665.5826,10.67,1471417.9,0.863
665.5831,8.36,18608819.9,0.29
665.6828,3.73,9068.3,0.003
665.8752,0.46,9810.5,0.053
666.0011,8.55,26501.3,0.733
666.2432,5.24,7374.8,0.874
666.2445,1.95,8544.6,0.158
666.2449,0.56,7534.6,0.382
666.2452,6.53,26383.9,0.001
666.3684,5.9,5266.8,0.138
666.3742,5.05,9899.4,0.999
666.3752,0.46,2154.7,0.174
666.3893,3.4,6497.5,0.133
666.4131,6.87,4814.3,0.192
666.4347,7.48,52280.9,0.4
666.4451,5.48,9925.9,0.852
666.4625,10.02,46669.9,0.69
666.5857,10.67,653584.3,0.041
666.8347,0.47,29572.6,0.039
667.0004,0.46,46429.4,0.682
667.1763,9.14,13276.3,0.019
667.1858,8.9,27174.3,0.075
667.1861,6.88,7060,0.889
667.2562,6.48,97188.8,0.024
667.4146,6.54,5336.6,0
667.4226,4.69,7995.4,0.092
667.4372,7.48,17568.2,0.308
667.4408,7.82,17150.6,0.376
667.4793,6.84,94398.3,0.08
667.5719,10.68,345760.3,0.563
667.9804,6.85,73043.6,0.006
668.0023,0.46,6538.7,0.483
668.1768,9.14,8434.7,0.108
668.1883,8.9,10966.5,0.073
668.2628,6.8,15205.5,0.031
668.3508,6.52,21913,0.957
668.4696,6.09,74582,0.003
668.5697,10.68,108495.4,0.648
668.6899,3.73,6157.3,0.013
668.8827,0.46,294846.9,0.012
668.9241,7.04,5798.8,0.252
668.9712,6.09,55822.2,0.007
669.175,9.14,10662.5,0.014
669.2684,6.53,16276.4,0.443
669.2724,6.66,18661.3,0.709
669.3843,0.46,64621.5,0.01
669.4131,6.81,6597.3,0.95
669.4305,7.69,34836.9,0.059
669.4756,8.43,24487.6,0.695
669.5686,10.68,13671.5,0.749
669.8854,0.46,26358.3,0.013
669.9318,7.69,28942.3,0.055
670.2409,6.53,8586.5,0.018
670.2647,6.8,13442.1,0.007
670.3658,7.05,17482.9,0.016
670.3875,0.46,4791.6,0.204
670.4329,7.69,36181.2,0.455
670.4739,6.17,7453.8,0.347
670.4777,8.43,7080.2,0.682
670.9346,7.69,25470.7,0.1
670.9981,3.75,1944.4,0.846
671.1561,8.9,34482.9,0.113
671.1991,0.56,5402.4,0.626
671.1997,1.95,2731.2,0.828
671.3648,7.04,5184.9,0.078
671.4328,7.69,13558.4,0.028
671.4551,5.8,19875.5,0.006
671.4925,7.56,10601.8,0.21
671.9338,7.69,6457.2,0.106
672.1595,8.9,15088.9,0.065
672.2779,6.41,7777.1,0.009
672.2784,6.54,7200.4,0
672.3823,7.69,10531.6,0.133
672.4206,7.91,90697.5,0.968
672.489,5.98,100236.6,0.474
672.5223,8.35,89213.2,0.018
673.3408,3.35,3045.6,0.32
673.4232,7.91,56948.1,0.484
673.4946,5.98,34262.6,0.57
673.8608,0.46,6292.8,0.943
674.1855,5.24,4877.4,0.176
674.2144,6.27,12230.3,0.805
674.2596,3.56,9660.9,0.128
674.2765,6.48,9913.5,0.083
674.2929,7.05,7885.7,0.09
674.4316,4.62,287946.1,0.285
674.4318,5.3,99704.6,0.443
674.4578,7.93,18531.7,0.988
674.4659,5.6,53258.7,0.301
674.5043,5.8,1270962.9,0.375
675.009,3.16,11371.2,0.009
675.2815,6.88,10031.7,0.18
675.2947,6.48,9898.7,0.046
675.3434,3.16,12256.8,0.011
675.4227,9.72,75803.1,0.324
675.435,5.3,32650.7,0.248
675.4351,4.62,95048.4,0.482
675.4868,6.3,106312.4,0.036
675.5083,5.8,482211.5,0.941
675.5167,8.99,12735.9,0.572
675.5401,10.68,43642.6,0.63
675.5424,7.94,2439173.3,0.224
675.7466,3.13,12867.5,0.042
675.9646,0.47,14968.4,0.262
675.979,6.31,81454.6,0.007
676.2186,6.5,8580.2,0.015
676.2432,2.35,2973.1,0.712
676.3204,3.12,7569.8,0.012
676.3338,3.45,7213.5,0.03
676.3537,6.19,4665.4,0.23
676.374,2.35,5823.2,0.442
676.4109,4.1,10058.5,0.498
676.4264,9.72,30378.9,0.325
676.4362,4.62,27086.1,0.003
676.455,8.12,242266.6,0.585
676.4834,4.94,67686.5,0.01
676.5113,5.8,120672.5,0.91
676.5403,10.69,8354.6,0.798
676.5835,3.45,9310,0.039
676.6219,2.35,4105.3,0.918
676.87,0.46,144420.4,0.04
676.8768,3.45,5509.8,0.184
677.2368,0.56,9533.8,0.156
677.2988,6.54,11069.4,0
677.3718,0.47,31215.3,0.838
677.4291,9.72,5829.8,0.136
677.441,5.98,24096.7,0.101
677.4789,8.35,11385.3,0.095
677.4872,4.94,20925.1,0.776
677.5008,9.4,21341.2,0.411
677.5139,5.8,14094.4,0.325
677.5832,10.67,247112.6,0.552
677.8728,0.47,21471,0.675
678.2158,7.04,15665.4,0.228
678.299,6.54,16728.4,0.039
678.4782,7.27,675733.9,0.092
678.5867,10.67,82884.6,0.265
679.2227,7.04,10921,0.333
679.3859,5.31,49210.2,0.483
679.3867,4.62,40819,0.129
679.4182,7.94,124139.8,0.28
679.4592,5.8,336632.3,0.317
679.4813,7.27,257028.9,0.079
679.5963,10.67,49475.4,0.835
680.2209,7.69,43521.1,0.062
680.2785,3.46,3469.4,0.163
680.3132,7.04,12305.6,0.26
680.3936,5.31,14572.7,0.37
680.4075,3.63,7242.5,0.35
680.4249,4.13,28446.7,0.439
680.4615,5.8,122906.8,0.388
680.4824,7.27,60387.9,0.319
681.2246,7.69,21512.1,0.26
681.2764,4.94,22496.6,0.622
681.4269,4.13,9313.5,0.505
681.4627,5.79,21335.2,0.095
681.4711,10.53,24858.5,0.517
681.5797,10.68,79735.6,0.13
681.7948,3.5,10317,0.016
681.9316,7.69,29834.3,0.174
681.9969,9.41,5379.5,0.58
682.1069,3.45,2905.7,0.054
682.2166,6.88,16653.2,0.386
682.2961,3.51,6736.7,0.095
682.3286,7.69,16619.8,0.302
682.4747,10.53,8805.5,0.188
682.4842,6.56,104986.2,0.002
682.5642,8.68,66269.5,0.03
682.5809,10.68,29965.1,0.074
682.9377,7.69,19669,0.126
682.9768,0.46,3124.4,0.086
682.9867,6.56,84613.7,0.003
683.2467,6.53,12655.5,0.344
683.3176,8.49,10993.4,0.423
683.4332,7.27,69825.1,0.061
683.4403,7.69,28665,0.519
683.8252,0.46,4853.5,0.218
683.9457,7.69,20150.8,0.221
683.9726,9.41,5817.4,0.711
684.2022,9.35,329438.5,0.823
684.4349,7.69,11905.5,0.329
684.4366,7.27,22632.3,0.293
684.5249,8.75,8092.8,0.722
684.5309,10.68,3900.7,0.664
684.5555,9.66,8584.6,0.811
684.8686,0.46,32206.7,0.856
684.9456,7.69,8417.8,0.706
685.1361,8.9,7597.2,0.111
685.2032,9.35,212591.1,0.666
685.248,6.53,5105.3,0.135
685.2642,7.04,11920.9,0.016
685.3671,0.46,7575.9,0.484
685.3785,4.13,7599.1,0.016
685.4337,8.61,149093.3,0.026
685.4352,10.03,3098174.2,0.868
685.7031,10.03,8616.7,0.478
685.8561,0.47,5966.9,0.09
686.1392,8.9,5267,0.282
686.1832,3.4,3646.5,0.264
686.2012,9.35,170303.7,0.819
686.2334,6.72,4437.3,0.316
686.271,7.69,12574.6,0.19
686.4384,10.03,1385659.6,0.821
686.4673,5.95,29779.6,0.144
686.502,6.21,7725.1,0.082
687.1464,8.9,13036.4,0.24
687.182,3.62,12250.2,0.016
687.2015,9.35,76344.4,0.711
687.2433,6.54,103691.3,0.001
687.2807,7.69,50444.8,0.04
687.3535,5.05,6105.2,0.739
687.4424,10.03,348862.2,0.938
687.5874,10.81,42549.5,0.501
687.6486,10.69,10585.7,0.683
688.1848,3.62,3211.8,0.487
688.2003,9.35,30748.8,0.533
688.2459,6.54,35916.3,0.001
688.283,7.69,16914.6,0.113
688.3231,6.88,8211.8,0.989
688.4475,5.61,91335.9,0.515
688.4478,10.03,56552.5,0.857
